20140127,20:59,15070,15070,15070,15070,211
20140127,21:04,15070,15080,15070,15080,231
20140127,21:09,15080,15080,15080,15080,75
20140127,21:14,15070,15080,15060,15080,209
20140127,21:19,15070,15090,15070,15080,189
20140127,21:24,15090,15090,15090,15090,225
20140127,21:29,15090,15090,15090,15090,53
20140127,21:34,15090,15100,15090,15100,215
20140127,21:39,15100,15100,15090,15090,189
20140127,21:44,15080,15090,15070,15070,210
20140127,21:49,15070,15090,15070,15090,239
20140127,21:54,15090,15090,15080,15080,167
20140127,21:59,15080,15080,15060,15070,115
20140127,22:04,15070,15070,15070,15070,198
20140127,22:09,15080,15080,15070,15080,17
20140127,22:14,15080,15080,15080,15080,102
20140127,22:19,15080,15100,15080,15090,210
20140127,22:24,15090,15090,15080,15090,88
20140127,22:29,15100,15100,15080,15080,22
20140127,22:34,15080,15080,15080,15080,0
20140127,22:39,15090,15100,15080,15080,122
20140127,22:44,15090,15090,15080,15080,53
20140127,22:49,15080,15080,15060,15070,236
20140127,22:54,15070,15070,15070,15070,51
20140127,22:59,15080,15090,15080,15090,61
20140127,23:04,15080,15080,15060,15070,134
20140127,23:09,15070,15070,15060,15070,114
20140127,23:14,15060,15060,15040,15040,185
20140127,23:19,15050,15060,15040,15050,60
20140127,23:24,15060,15060,15060,15060,60
20140127,23:29,15060,15060,15050,15060,151
20140127,23:34,15050,15080,15050,15060,462
20140127,23:39,15060,15070,15060,15070,386
20140127,23:44,15080,15100,15070,15090,487
20140127,23:49,15090,15090,15060,15060,350
20140127,23:54,15060,15070,15060,15070,219
20140127,23:59,15070,15090,15070,15080,131
20140128,00:04,15070,15080,15050,15060,382
20140128,00:09,15070,15080,15050,15060,341
20140128,00:14,15060,15060,15020,15030,417
20140128,00:19,15030,15040,14980,14980,505
20140128,00:24,14980,14990,14970,14980,491
20140128,00:29,14980,15010,14940,14940,349
20140128,00:34,14950,14980,14950,14970,366
20140128,00:39,14970,14970,14930,14950,386
20140128,00:44,14940,14990,14940,14990,342
20140128,00:49,14990,15000,14980,15000,408
20140128,00:54,15010,15010,14970,14970,270
20140128,00:59,14980,15000,14950,14950,259
20140128,01:04,14960,14970,14950,14960,309
20140128,01:09,14960,14980,14950,14970,189
20140128,01:14,14970,14970,14950,14960,420
20140128,01:19,14950,14980,14950,14980,565
20140128,01:24,14980,14980,14970,14980,310
20140128,01:29,14980,14980,14950,14950,159
20140128,01:34,14950,14960,14940,14940,182
20140128,01:39,14950,14950,14920,14920,297
20140128,01:44,14920,14950,14920,14950,129
20140128,01:49,14950,14950,14940,14940,53
20140128,01:54,14940,14940,14890,14890,529
20140128,01:59,14890,14910,14840,14850,1344
20140128,02:04,14860,14870,14840,14870,690
20140128,02:09,14870,14870,14850,14860,318
20140128,02:14,14860,14870,14850,14870,157
20140128,02:19,14860,14860,14820,14820,441
20140128,02:24,14820,14820,14780,14810,1186
20140128,02:29,14820,14880,14800,14860,563
20140128,02:34,14860,14870,14830,14850,355
20140128,02:39,14850,14880,14840,14880,91
20140128,02:44,14880,14900,14880,14900,209
20140128,02:49,14900,14900,14870,14880,533
20140128,02:54,14880,14880,14860,14870,109
20140128,02:59,14870,14870,14870,14870,0
20140128,03:00,14850,14850,14850,14850,76
20140128,09:04,15010,15030,14980,14980,3788
20140128,09:09,14980,14990,14950,14980,2002
20140128,09:14,14990,15010,14970,15000,925
20140128,09:19,15000,15000,14990,14990,608
20140128,09:24,14980,15000,14980,14990,1709
20140128,09:29,14990,15000,14980,14990,286
20140128,09:34,14990,15010,14990,15010,887
20140128,09:39,15010,15020,14990,15020,501
20140128,09:44,15020,15040,15010,15020,847
20140128,09:49,15010,15030,15010,15020,331
20140128,09:54,15020,15040,15020,15020,722
20140128,09:59,15020,15040,15020,15040,602
20140128,10:04,15040,15050,15010,15010,517
20140128,10:09,15010,15020,14980,15020,792
20140128,10:14,15020,15050,15020,15040,665
20140128,10:19,15040,15060,15030,15060,593
20140128,10:24,15060,15070,15040,15070,995
20140128,10:29,15060,15070,15040,15060,1532
20140128,10:34,15060,15080,15050,15070,627
20140128,10:39,15080,15090,15060,15080,1603
20140128,10:44,15080,15090,15070,15080,874
20140128,10:49,15080,15080,15060,15060,776
20140128,10:54,15050,15070,15050,15070,297
20140128,10:59,15060,15060,15040,15040,474
20140128,11:04,15040,15050,15040,15040,368
20140128,11:09,15040,15040,15010,15020,804
20140128,11:14,15020,15020,15010,15010,108
20140128,11:19,15020,15050,15010,15050,695
20140128,11:24,15040,15050,15030,15030,537
20140128,11:29,15030,15030,15020,15020,196
20140128,11:34,15030,15030,15020,15030,117
20140128,11:39,15030,15030,15020,15030,70
20140128,11:44,15040,15040,15030,15030,76
20140128,11:49,15030,15050,15030,15050,112
20140128,11:54,15040,15050,15040,15050,70
20140128,11:59,15050,15060,15030,15030,371
20140128,12:04,15030,15040,15030,15030,242
20140128,12:09,15030,15070,15030,15060,479
20140128,12:14,15050,15060,15050,15050,69
20140128,12:19,15050,15080,15050,15060,322
20140128,12:24,15060,15070,15050,15070,265
20140128,12:29,15070,15070,15050,15060,203
20140128,12:34,15060,15070,15040,15060,453
20140128,12:39,15050,15050,15020,15040,668
20140128,12:44,15040,15050,15040,15040,406
20140128,12:49,15040,15060,15040,15060,466
20140128,12:54,15060,15070,15040,15040,622
20140128,12:59,15040,15050,15030,15030,345
20140128,13:04,15040,15040,15030,15030,284
20140128,13:09,15030,15040,15030,15030,159
20140128,13:14,15030,15040,15030,15040,330
20140128,13:19,15030,15040,15030,15030,66
20140128,13:24,15040,15050,15040,15040,189
20140128,13:29,15040,15040,15020,15030,883
20140128,13:34,15030,15040,15010,15010,706
20140128,13:39,15010,15030,15000,15030,400
20140128,13:44,15030,15040,15020,15040,564
20140128,13:49,15030,15070,15030,15060,1008
20140128,13:54,15060,15060,15050,15060,366
20140128,13:59,15060,15060,15050,15060,316
20140128,14:04,15060,15060,15030,15030,1810
20140128,14:09,15030,15030,15010,15030,558
20140128,14:14,15030,15040,15030,15030,258
20140128,14:19,15020,15030,15010,15030,1120
20140128,14:24,15020,15040,15020,15030,657
20140128,14:29,15020,15030,15010,15010,682
20140128,14:34,15010,15010,14990,15010,935
20140128,14:39,15010,15020,15010,15020,241
20140128,14:44,15010,15040,15000,15040,925
20140128,14:49,15030,15040,15000,15000,724
20140128,14:54,15010,15020,15000,15020,965
20140128,14:59,15010,15020,14980,14990,1535
20140128,15:04,14990,14990,14950,14970,1580
20140128,15:09,14980,14980,14960,14980,862
20140128,15:14,14970,14970,14970,14970,2
20140128,15:15,15000,15000,15000,15000,1970
